Datum,WGS84,WGS84,0,0,0,0,0
WP,D,GANSCH, 54.51667, 013.26667,06/23/2000,00:00:00,GANSCHVITZ 
WP,D,GARFTI, 54.36611, 013.63417,06/23/2000,00:00:00,GARFTITZ 
WP,D,GARZ  , 54.31612, 013.35111,06/23/2000,00:00:00,GARZ 
WP,D,GELM  , 54.58333, 013.38333,06/23/2000,00:00:00,GELM 
WP,D,GELM2 , 54.56666, 013.45000,06/23/2000,00:00:00,KLEIN GELM 
WP,D,GINGST, 54.45500, 013.25861,06/23/2000,00:00:00,GINGST 
WP,D,GLEWIT, 54.25000, 013.30000,06/23/2000,00:00:00,GLEWITZ 
WP,D,GLOWE , 54.56917, 013.46583,06/23/2000,00:00:00,GLOWE 
WP,D,GLOWIT, 54.31667, 013.45000,06/23/2000,00:00:00,GLOWITZ 
WP,D,GNIES , 54.48333, 013.41667,06/23/2000,00:00:00,GNIES 
WP,D,GOBBIN, 54.34500, 013.63528,06/23/2000,00:00:00,GOBBIN 
WP,D,GOEHRE, 54.34083, 013.74084,06/23/2000,00:00:00,GOEHREN 
WP,D,GOETEM, 54.33333, 013.25000,06/23/2000,00:00:00,GOETEMITZ 
WP,D,GOOS  , 54.65000, 013.23333,06/23/2000,00:00:00,GOOS 
WP,D,GRABIT, 54.36805, 013.19361,06/23/2000,00:00:00,GRABITZ 
WP,D,GRABO2, 54.23333, 013.40000,06/23/2000,00:00:00,GRABOW 
WP,D,GRABOW, 54.28333, 013.28333,06/23/2000,00:00:00,KLEIN GRABOW 
WP,D,GRAHLH, 54.32138, 013.14611,06/23/2000,00:00:00,GRAHLHOF 
WP,D,GREBSH, 54.37083, 013.46667,06/23/2000,00:00:00,GREBSHAGEN 
WP,D,GRIEBE, 54.58333, 013.13333,06/23/2000,00:00:00,GRIEBEN 
WP,D,GROSOW, 54.48333, 013.26667,06/23/2000,00:00:00,GROSOW 
WP,D,GUDDER, 54.63889, 013.32528,06/23/2000,00:00:00,GUDDERITZ 
WP,D,GUELTE, 54.35000, 013.43333,06/23/2000,00:00:00,ALT GUESTELITZ 
WP,D,GUESTI, 54.45000, 013.28334,06/23/2000,00:00:00,GUESTIN 
WP,D,GUESTR, 54.32888, 013.15111,06/23/2000,00:00:00,GUESTROWERHOEFEN 
WP,D,GUETTI, 54.38417, 013.31000,06/23/2000,00:00:00,GUETTIN 
WP,D,GUETZL, 54.32972, 013.33417,06/23/2000,00:00:00,GUETZLAFFSHAGEN 
WP,D,GURTIT, 54.45000, 013.23333,06/23/2000,00:00:00,GURTITZ 
WP,D,GURVIT, 54.36444, 013.16556,06/23/2000,00:00:00,GURVITZ 
WP,D,GUSTOW, 54.30277, 013.21361,06/23/2000,00:00:00,GUSTOW 
WP,D,HAGEN , 54.56305, 013.61861,06/23/2000,00:00:00,HAGEN 
WP,D,HAIDE , 54.46667, 013.15000,06/23/2000,00:00:00,HAIDE 
WP,D,HAIDHO, 54.43333, 013.26667,06/23/2000,00:00:00,HAIDHOF 
WP,D,HEIDEK, 54.26667, 013.36667,06/23/2000,00:00:00,HEIDEKATEN 
WP,D,HELLE , 54.50000, 013.36667,06/23/2000,00:00:00,HELLE 
WP,D,HERTHA, 54.55000, 013.58333,06/23/2000,00:00:00,HERTHA 
WP,D,HIDDEN, 54.56694, 013.10417,06/23/2000,00:00:00,HIDDENSEE 
WP,D,JABELI, 54.51667, 013.28333,06/23/2000,00:00:00,JABELITZ 
WP,D,JARNIT, 54.46667, 013.43333,06/23/2000,00:00:00,JARNITZ 
WP,D,JASMUN, 54.48333, 013.55000,06/23/2000,00:00:00,KLEIN JASMUND 
WP,D,JULIUS, 54.61666, 013.36667,06/23/2000,00:00:00,JULIUSRUH 
WP,D,KAMMIN, 54.58333, 013.33333,06/23/2000,00:00:00,KAMMIN 
WP,D,KAMPE , 54.56667, 013.53333,06/23/2000,00:00:00,KAMPE 
WP,D,KAPEL2, 54.53333, 013.53333,06/23/2000,00:00:00,KAPELLE 
WP,D,KAPELL, 54.46667, 013.23333,06/23/2000,00:00:00,KAPELLE 
WP,D,KARNIT, 54.35222, 013.36861,06/23/2000,00:00:00,KARNITZ 
WP,D,KASNEV, 54.33944, 013.41694,06/23/2000,00:00:00,KASNEVITZ 
WP,D,KASSEL, 54.34722, 013.19306,06/23/2000,00:00:00,KASSELVITZ 
WP,D,KETELS, 54.36083, 013.41611,06/23/2000,00:00:00,KETELSHAGEN 
WP,D,KIEKUT, 54.41667, 013.53333,06/23/2000,00:00:00,KIEKUT 
WP,D,KLEINW, 54.48333, 013.53333,06/23/2000,00:00:00,KLEINWERDER 
WP,D,KLEMEN, 54.51667, 013.58333,06/23/2000,00:00:00,KLEMENTELVITZ 
WP,D,KLOSTE, 54.58389, 013.10833,06/23/2000,00:00:00,KLOSTER 
WP,D,KLUIS , 54.47083, 013.30222,06/23/2000,00:00:00,KLUIS 
WP,D,KLUPTO, 54.40472, 013.49361,06/23/2000,00:00:00,KLUPTOW 
WP,D,KNIEPO, 54.34639, 013.35000,06/23/2000,00:00:00,GROSS KNIEPOW 
WP,D,KOLDEV, 54.36278, 013.36861,06/23/2000,00:00:00,KOLDEVITZ 
WP,D,KOOSDO, 54.58333, 013.53333,06/23/2000,00:00:00,KOOSDORF 
WP,D,KOSEL , 54.48333, 013.25000,06/23/2000,00:00:00,KOSEL 
WP,D,KOWALL, 54.33333, 013.35000,06/23/2000,00:00:00,KOWALL 
WP,D,KRAKOW, 54.40000, 013.43333,06/23/2000,00:00:00,KRAKOW 
WP,D,KRAKVI, 54.32528, 013.43222,06/23/2000,00:00:00,KRAKVITZ 
WP,D,KRANSD, 54.32889, 013.19750,06/23/2000,00:00:00,KRANSDORF 
WP,D,KRANSE, 54.34806, 013.42083,06/23/2000,00:00:00,KRANSEVITZ 
WP,D,KREPTI, 54.66667, 013.26667,06/23/2000,00:00:00,KREPTITZ 
WP,D,KRIMVI, 54.32223, 013.38889,06/23/2000,00:00:00,KRIMVITZ 
WP,D,KUBBEL, 54.40444, 013.38222,06/23/2000,00:00:00,KLEIN KUBBELKOW 
WP,D,KUBITZ, 54.43333, 013.21667,06/23/2000,00:00:00,KUBITZ 
WP,D,KUCKEL, 54.49888, 013.30583,06/23/2000,00:00:00,KUCKELVITZ 
WP,D,LANCK2, 54.63084, 013.32195,06/23/2000,00:00:00,LANCKENSBURG 
WP,D,LANCK3, 54.65000, 013.26667,06/23/2000,00:00:00,LANCKEN 
WP,D,LANCKE, 54.36639, 013.63222,06/23/2000,00:00:00,LANCKEN-GRANITZ 
WP,D,LANDOW, 54.40333, 013.25889,06/23/2000,00:00:00,LANDOW 
WP,D,LAUTER, 54.34277, 013.50167,06/23/2000,00:00:00,LAUTERBACH 
WP,D,LEBBIN, 54.56666, 013.36667,06/23/2000,00:00:00,LEBBIN 
WP,D,LEHSTE, 54.53333, 013.21667,06/23/2000,00:00:00,LEHSTEN 
WP,D,LENZ  , 54.51667, 013.63333,06/23/2000,00:00:00,LENZ 
WP,D,LIBNIT, 54.53333, 013.28333,06/23/2000,00:00:00,LIBNITZ 
WP,D,LIDDOW, 54.55000, 013.36667,06/23/2000,00:00:00,LIDDOW 
WP,D,LIEBIT, 54.36889, 013.26917,06/23/2000,00:00:00,LIEBITZ 
WP,D,LIESCH, 54.43000, 013.16917,06/23/2000,00:00:00,LIESCHOW 
WP,D,LIETZO, 54.48278, 013.50750,06/23/2000,00:00:00,LIETZOW 
WP,D,LOBBE , 54.31972, 013.71806,06/23/2000,00:00:00,LOBBE 
WP,D,LOBKEV, 54.60000, 013.31667,06/23/2000,00:00:00,LOBKEVITZ 
WP,D,LOHME , 54.58139, 013.61056,06/23/2000,00:00:00,LOHME 
WP,D,LUBITZ, 54.51667, 013.53333,06/23/2000,00:00:00,LUBITZ 
WP,D,LUBKOW, 54.41888, 013.54250,06/23/2000,00:00:00,LUBKOW 
WP,D,LUESSM, 54.48333, 013.40000,06/23/2000,00:00:00,LUESSMITZ 
WP,D,LUESSV, 54.41667, 013.23333,06/23/2000,00:00:00,LUESSVITZ 
WP,D,LUPPAT, 54.28917, 013.25778,06/23/2000,00:00:00,LUPPATH 
WP,D,MALKVI, 54.45000, 013.26667,06/23/2000,00:00:00,MALKVITZ 
WP,D,MARIEN, 54.33333, 013.68333,06/23/2000,00:00:00,MARIENDORF 
WP,D,MARKOW, 54.48333, 013.16667,06/23/2000,00:00:00,MARKOW 
WP,D,MEDDEL, 54.33001, 013.70444,06/23/2000,00:00:00,MIDDELHAGEN 
WP,D,MELLNI, 54.28611, 013.29583,06/23/2000,00:00:00,MELLNITZ 
WP,D,MOELLN, 54.38333, 013.28333,06/23/2000,00:00:00,MOELLN 
WP,D,MOENKV, 54.41667, 013.30000,06/23/2000,00:00:00,MOENKVITZ 
WP,D,MOISSE, 54.50000, 013.40000,06/23/2000,00:00:00,MOISSELBRITZ 
WP,D,MOORDO, 54.41667, 013.26667,06/23/2000,00:00:00,MOORDORF 
WP,D,MORIT2, 54.55000, 013.31667,06/23/2000,00:00:00,MORITZHAGEN 
WP,D,MORITZ, 54.35194, 013.68000,06/23/2000,00:00:00,MORITZDORF 
WP,D,MUGLI2, 54.43167, 013.35111,06/23/2000,00:00:00,MUGLITZ 
WP,D,MUGLIT, 54.33333, 013.55000,06/23/2000,00:00:00,MUGLITZ 
WP,D,MUKRA2, 54.51056, 013.62556,06/23/2000,00:00:00,NEU MUKRAN 
WP,D,MUKRAN, 54.49833, 013.58695,06/23/2000,00:00:00,MUKRAN 
WP,D,MURSEW, 54.45000, 013.18333,06/23/2000,00:00:00,MURSEWIEK 
WP,D,MUSTIT, 54.40000, 013.53333,06/23/2000,00:00:00,MUSTITZ 
WP,D,NADELI, 54.35805, 013.54361,06/23/2000,00:00:00,NADELITZ 
WP,D,NARDEV, 54.58333, 013.56667,06/23/2000,00:00:00,NARDEVITZ 
WP,D,NEDDES, 54.55083, 013.56694,06/23/2000,00:00:00,NEDDESITZ 
WP,D,NEGAS2, 54.36666, 013.28333,06/23/2000,00:00:00,NEGAST 
WP,D,NEKLAD, 54.39611, 013.44472,06/23/2000,00:00:00,NEKLADE 
WP,D,NEPARM, 54.28833, 013.31000,06/23/2000,00:00:00,NEPARMITZ 
WP,D,NESEBA, 54.30972, 013.18917,06/23/2000,00:00:00,NESEBANZ 
WP,D,NEUEN2, 54.43333, 013.31667,06/23/2000,00:00:00,NEUENDORF 
WP,D,NEUEN3, 54.52750, 013.08806,06/23/2000,00:00:00,NEUENDORF 
WP,D,NEUEN4, 54.33917, 013.47750,06/23/2000,00:00:00,NEUENDORF 
WP,D,NEUEND, 54.51667, 013.31667,06/23/2000,00:00:00,NEUENDORF 
WP,D,NEUENK, 54.54305, 013.33139,06/23/2000,00:00:00,NEUENKIRCHEN 
WP,D,NEUENS, 54.35889, 013.65778,06/23/2000,00:00:00,NEUENSIEN 
WP,D,NEUHAG, 54.23333, 013.33333,06/23/2000,00:00:00,NEUHAGEN 
WP,D,NEUHO2, 54.53333, 013.51667,06/23/2000,00:00:00,NEUHOF 
WP,D,NEUKAM, 54.32361, 013.45056,06/23/2000,00:00:00,NEUKAMP 
WP,D,NIPMER, 54.56944, 013.60500,06/23/2000,00:00:00,NIPMEROW 
WP,D,NISTEL, 54.36611, 013.56611,06/23/2000,00:00:00,NISTELITZ 
WP,D,NONNEV, 54.66667, 013.30000,06/23/2000,00:00:00,NONNEVITZ 
WP,D,PALMER, 54.23000, 013.38361,06/23/2000,00:00:00,PALMERORT 
WP,D,PANSEV, 54.45000, 013.31667,06/23/2000,00:00:00,PANSEVITZ 
WP,D,PAPENH, 54.33333, 013.18333,06/23/2000,00:00:00,PAPENHAGEN 
WP,D,PARCHO, 54.58333, 013.28334,06/23/2000,00:00:00,PARCHOW 
WP,D,PARCHT, 54.43333, 013.40000,06/23/2000,00:00:00,PARCHTITZ 
WP,D,PASTIT, 54.36805, 013.48917,06/23/2000,00:00:00,NEU PASTITZ 
WP,D,PATZI2, 54.46056, 013.39306,06/23/2000,00:00:00,PATZIG 
WP,D,PATZIG, 54.46667, 013.38333,06/23/2000,00:00:00,HOF PATZIG 
WP,D,PHILIP, 54.34778, 013.69333,06/23/2000,00:00:00,PHILIPPSHAGEN 
WP,D,PLATVI, 54.41667, 013.35000,06/23/2000,00:00:00,PLATVITZ 
WP,D,PLOGSH, 54.51667, 013.08333,06/23/2000,00:00:00,PLOGSHAGEN 
WP,D,PLUCKO, 54.55000, 013.60000,06/23/2000,00:00:00,PLUCKOW 
WP,D,PLUEGG, 54.36361, 013.29333,06/23/2000,00:00:00,PLUEGGENTIN 
WP,D,POGGEN, 54.52722, 013.17555,06/23/2000,00:00:00,POGGENHOF 
WP,D,POLCHO, 54.54333, 013.50778,06/23/2000,00:00:00,POLCHOW 
WP,D,POPPE2, 54.34472, 013.14833,06/23/2000,00:00:00,POPPELVITZ 
WP,D,POPPEL, 54.25000, 013.36666,06/23/2000,00:00:00,POPPELVITZ 
WP,D,POSERI, 54.29694, 013.27611,06/23/2000,00:00:00,POSERITZ 
WP,D,POSEWA, 54.36666, 013.52778,06/23/2000,00:00:00,POSEWALD 
WP,D,PREETZ, 54.35000, 013.63334,06/23/2000,00:00:00,PREETZ 
WP,D,PRESEN, 54.63694, 013.35583,06/23/2000,00:00:00,PRESENSKE 
WP,D,PRESNI, 54.46667, 013.28333,06/23/2000,00:00:00,PRESNITZ 
WP,D,PRISSV, 54.43333, 013.45000,06/23/2000,00:00:00,PRISSVITZ 
WP,D,PRITZW, 54.26667, 013.40000,06/23/2000,00:00:00,PRITZWALD 
WP,D,PRORA , 54.44528, 013.56944,06/23/2000,00:00:00,PRORA 
WP,D,PROSNI, 54.28695, 013.21472,06/23/2000,00:00:00,PROSNITZ 
WP,D,PULITZ, 54.45000, 013.50000,06/23/2000,00:00:00,PULITZ 
WP,D,PUTBUS, 54.35305, 013.47583,06/23/2000,00:00:00,PUTBUS 
WP,D,PUTGAR, 54.67334, 013.41917,06/23/2000,00:00:00,PUTGARTEN 
WP,D,QUATZE, 54.53333, 013.56667,06/23/2000,00:00:00,QUATZENDORF 
WP,D,QUOLTI, 54.55000, 013.55000,06/23/2000,00:00:00,QUOLTITZ 
WP,D,RACHEN, 54.53333, 013.50000,06/23/2000,00:00:00,RACHENBERG 
WP,D,RALOW , 54.39695, 013.23972,06/23/2000,00:00:00,RALOW 
WP,D,RALSWI, 54.47250, 013.44778,06/23/2000,00:00:00,RALSWIEK 
WP,D,RAMBIN, 54.35389, 013.20389,06/23/2000,00:00:00,RAMBIN 
WP,D,RAMITZ, 54.45000, 013.35000,06/23/2000,00:00:00,RAMITZ 
WP,D,RAPPIN, 54.50750, 013.38389,06/23/2000,00:00:00,RAPPIN 
WP,D,REDDEV, 54.33333, 013.61667,06/23/2000,00:00:00,NEU REDDEVITZ 
WP,D,REET2 , 54.53333, 013.31667,06/23/2000,00:00:00,REETZ 
WP,D,REETZ , 54.48333, 013.60000,06/23/2000,00:00:00,REETZ 
WP,D,REIDER, 54.63334, 013.36667,06/23/2000,00:00:00,REIDERVITZ 
WP,D,REISCH, 54.41667, 013.40000,06/23/2000,00:00:00,REISCHVITZ 
WP,D,REN2  , 54.30361, 013.33778,06/23/2000,00:00:00,RENZ 
WP,D,RENZ  , 54.53333, 013.23333,06/23/2000,00:00:00,RENZ 
WP,D,RETELI, 54.53333, 013.18333,06/23/2000,00:00:00,RETELITZ 
WP,D,ROTHEN, 54.36666, 013.25000,06/23/2000,00:00:00,ROTHENKIRCHEN 
WP,D,RUGENH, 54.38667, 013.24778,06/23/2000,00:00:00,RUGENHOF 
WP,D,SABITZ, 54.45000, 013.45000,06/23/2000,00:00:00,SABITZ 
WP,D,SAGARD, 54.52417, 013.55278,06/23/2000,00:00:00,SAGARD 
WP,D,SAISER, 54.50000, 013.53333,06/23/2000,00:00:00,SAISER 
WP,D,SALSIT, 54.58333, 013.60000,06/23/2000,00:00:00,SALSITZ 
WP,D,SAMTEN, 54.35611, 013.29250,06/23/2000,00:00:00,SAMTENS 
WP,D,SASSN2, 54.40055, 013.41306,06/23/2000,00:00:00,NEU SASSITZ 
WP,D,SASSNI, 54.51472, 013.64139,06/23/2000,00:00:00,SASSNITZ 
WP,D,SCHABE, 54.28333, 013.38333,06/23/2000,00:00:00,SCHABERNACK 
WP,D,SCHAPR, 54.51389, 013.16667,06/23/2000,00:00:00,SCHAPRODE 
WP,D,SCHARP, 54.34083, 013.15361,06/23/2000,00:00:00,SCHARPITZ 
WP,D,SCHMAC, 54.38334, 013.58333,06/23/2000,00:00:00,SCHMACHT 
WP,D,SCHMAN, 54.58333, 013.31667,06/23/2000,00:00:00,SCHMANTEVITZ 
WP,D,SCHORI, 54.27583, 013.36139,06/23/2000,00:00:00,GROSS SCHORITZ 
WP,D,SCHWAR, 54.66889, 013.35417,06/23/2000,00:00:00,SCHWARBE 
WP,D,SCHWEI, 54.48333, 013.35000,06/23/2000,00:00:00,SCHWEIKVITZ 
WP,D,SEEDOR, 54.35000, 013.65000,06/23/2000,00:00:00,SEEDORF 
WP,D,SEEHOF, 54.55000, 013.15000,06/23/2000,00:00:00,SEEHOF 
WP,D,SEELVI, 54.36666, 013.55000,06/23/2000,00:00:00,SEELVITZ 
WP,D,SEERAM, 54.37778, 013.58750,06/23/2000,00:00:00,SEERAMS 
WP,D,SEHLEN, 54.37639, 013.38750,06/23/2000,00:00:00,SEHLEN 
WP,D,SEHLIT, 54.53333, 013.60000,06/23/2000,00:00:00,SEHLITZ 
WP,D,SEHROW, 54.37556, 013.30972,06/23/2000,00:00:00,SEHROW 
WP,D,SELLEN, 54.33805, 013.22139,06/23/2000,00:00:00,SELLENTIN 
WP,D,SELLIN, 54.37666, 013.69444,06/23/2000,00:00:00,SELLIN 
WP,D,SEMPER, 54.48333, 013.51667,06/23/2000,00:00:00,SEMPER 
WP,D,SIGGER, 54.39194, 013.46889,06/23/2000,00:00:00,SIGGERMOW 
WP,D,SILENZ, 54.48333, 013.30000,06/23/2000,00:00:00,SILENZ 
WP,D,SILVIT, 54.39166, 013.50083,06/23/2000,00:00:00,SILVITZ 
WP,D,SISSOW, 54.28667, 013.22833,06/23/2000,00:00:00,SISSOW 
WP,D,SMITE , 54.24556, 013.32528,06/23/2000,00:00:00,SMITERSHAGEN 
WP,D,SPYKER, 54.55638, 013.51333,06/23/2000,00:00:00,SPYKER 
WP,D,STADTH, 54.45000, 013.41667,06/23/2000,00:00:00,STADTHOF 
WP,D,STAPHE, 54.48333, 013.56667,06/23/2000,00:00:00,STAPHEL 
WP,D,STEINK, 54.60000, 013.33333,06/23/2000,00:00:00,STEINKOPPEL 
WP,D,STEINS, 54.43333, 013.28333,06/23/2000,00:00:00,STEINSHOF 
WP,D,STOENK, 54.37361, 013.33889,06/23/2000,00:00:00,STOENKVITZ 
WP,D,STRACH, 54.32611, 013.38167,06/23/2000,00:00:00,STRACHTITZ 
WP,D,STRALS, 54.31556, 013.09111,06/23/2000,00:00:00,STRALSUND 
WP,D,STRES2, 54.35000, 013.60000,06/23/2000,00:00:00,KLEIN STRESOW 
WP,D,STRESO, 54.35333, 013.57222,06/23/2000,00:00:00,GROSS STRESOW 
WP,D,STREU , 54.41667, 013.52194,06/23/2000,00:00:00,STREU 
WP,D,STRUES, 54.45000, 013.43334,06/23/2000,00:00:00,STRUESSENDORF 
WP,D,STUBB2, 54.57056, 013.65389,06/23/2000,00:00:00,STUBBENKAMMER 
WP,D,STUBBE, 54.31667, 013.30000,06/23/2000,00:00:00,STUBBEN 
WP,D,SUELLI, 54.36666, 013.60000,06/23/2000,00:00:00,ALT SUELLITZ 
WP,D,SUHREN, 54.46250, 013.13694,06/23/2000,00:00:00,SUHRENDORF 
WP,D,SWANTO, 54.28778, 013.32528,06/23/2000,00:00:00,SWANTOW 
WP,D,SWIENE, 54.36500, 013.35333,06/23/2000,00:00:00,SWIENE 
WP,D,SYLVIN, 54.55000, 013.35000,06/23/2000,00:00:00,SYLVIN 
WP,D,TANKOW, 54.48278, 013.20222,06/23/2000,00:00:00,TANKOW 
WP,D,TANNEN, 54.25834, 013.31750,06/23/2000,00:00:00,TANNENORT 
WP,D,TEGELH, 54.37333, 013.39889,06/23/2000,00:00:00,TEGELHOF 
WP,D,TESCHV, 54.46667, 013.25000,06/23/2000,00:00:00,TESCHVITZ 
WP,D,TETZIT, 54.51667, 013.38333,06/23/2000,00:00:00,TETZITZ 
WP,D,THESEN, 54.45000, 013.38333,06/23/2000,00:00:00,THESENVITZ 
WP,D,THIESS, 54.27472, 013.71389,06/23/2000,00:00:00,THIESSOW 
WP,D,TILZOW, 54.38805, 013.41306,06/23/2000,00:00:00,TILZOW 
WP,D,TOLKMI, 54.34639, 013.29750,06/23/2000,00:00:00,TOLKMITZ 
WP,D,TRENT , 54.52000, 013.25722,06/23/2000,00:00:00,TRENT 
WP,D,TRIBB2, 54.51667, 013.33333,06/23/2000,00:00:00,TRIBBEVITZ 
WP,D,TRIBBE, 54.40000, 013.55000,06/23/2000,00:00:00,TRIBBERATZ 
WP,D,TRIBKE, 54.53333, 013.25000,06/23/2000,00:00:00,TRIBKEVITZ 
WP,D,UDARS , 54.51667, 013.21667,06/23/2000,00:00:00,UDARS 
WP,D,UESELI, 54.26667, 013.30000,06/23/2000,00:00:00,UESELITZ 
WP,D,UMMANZ, 54.44194, 013.21389,06/23/2000,00:00:00,UMMANZ 
WP,D,UNROW , 54.41667, 013.25000,06/23/2000,00:00:00,UNROW 
WP,D,VANSEN, 54.58333, 013.25000,06/23/2000,00:00:00,VANSENITZ 
WP,D,VARBEL, 54.45000, 013.20000,06/23/2000,00:00:00,VARBELVITZ 
WP,D,VARNKE, 54.68333, 013.36667,06/23/2000,00:00:00,VARNKEVITZ 
WP,D,VARSEN, 54.48333, 013.33333,06/23/2000,00:00:00,VARSNEVITZ 
WP,D,VASCHV, 54.55083, 013.23250,06/23/2000,00:00:00,VASCHVITZ 
WP,D,VEIKVI, 54.46667, 013.36667,06/23/2000,00:00:00,VEIKVITZ 
WP,D,VENZ  , 54.50000, 013.30000,06/23/2000,00:00:00,VENZ 
WP,D,VENZVI, 54.27250, 013.25000,06/23/2000,00:00:00,VENZVITZ 
