Datum,WGS84,WGS84,0,0,0,0,0
WP,D,BEERBA, 49.79105, 008.67672,06/20/2000,00:00:00,NIEDER BEERBACH 
WP,D,BEERBC, 49.76413, 008.68600,06/20/2000,00:00:00,OBER BEERBACH 
WP,D,BEERBH, 49.74208, 008.70706,06/21/2000,00:00:00,SCHMAL BEERBACH 
WP,D,BEERF2, 49.71552, 008.88472,06/30/2000,00:00:00,BEERFURTHER SCHLOESSCHEN 
WP,D,BEERFE, 49.56739, 008.97381,06/21/2000,00:00:00,BEERFELDEN 
WP,D,BEERFU, 49.72078, 008.86522,06/21/2000,00:00:00,BEERFURTH 
WP,D,BENSHM, 49.67916, 008.61803,06/20/2000,00:00:00,BENSHEIM 
WP,D,BERGHO, 49.87622, 008.95258,06/29/2000,00:00:00,BERGHOF 
WP,D,BERKCH, 49.89942, 008.48472,06/20/2000,00:00:00,BERKACH 
WP,D,BERNHA, 49.50489, 008.87714,06/26/2000,00:00:00,BERNHARDSKREUZ 
WP,D,BESSUN, 49.86406, 008.72606,08/30/2000,00:00:00,BESS. FORSTHAUS 
WP,D,BETTEN, 49.59083, 008.72269,06/21/2000,00:00:00,BETTENBACH 
WP,D,BEUCHE, 49.60022, 009.23097,06/21/2000,00:00:00,BEUCHEN 
WP,D,BF-HED, 49.50811, 008.63186,09/01/2000,00:00:00,BF HEDDESHEIM 
WP,D,BICKEN, 49.75392, 008.61706,06/20/2000,00:00:00,BICKENBACH 
WP,D,BIEBE2, 49.79972, 008.82600,06/20/2000,00:00:00,GROSS BIEBERAU 
WP,D,BIEBER, 49.75883, 008.76686,06/20/2000,00:00:00,KLEIN BIEBERAU 
WP,D,BIEBES, 49.77967, 008.46497,06/20/2000,00:00:00,BIEBESHEIM 
WP,D,BIERBA, 49.76261, 008.85950,06/29/2000,00:00:00,BIERBACH 
WP,D,BIERHE, 49.38631, 008.70458,06/23/2000,00:00:00,BIERHELDER HOF 
WP,D,BILLIN, 49.75486, 008.79508,06/28/2000,00:00:00,BILLINGS 
WP,D,BINSEN, 49.88283, 009.00125,06/29/2000,00:00:00,BINSENHOF 
WP,D,BIRKE2, 49.90753, 008.93039,06/29/2000,00:00:00,BIRKENHOF 
WP,D,BIRKE3, 49.88031, 008.84356,08/30/2000,00:00:00,BIRKENHOF 
WP,D,BIRKE4, 49.79305, 008.52108,08/31/2000,00:00:00,BIRKENHOF 
WP,D,BIRKEN, 49.56175, 008.70522,06/21/2000,00:00:00,BIRKENAU 
WP,D,BIRKER, 49.75111, 008.94178,06/21/2000,00:00:00,BIRKERT 
WP,D,BIRNBA, 49.90325, 008.81411,06/28/2000,00:00:00,BIRNBAUMHOF 
WP,D,BISMA5, 49.77644, 008.67297,06/28/2000,00:00:00,BISMARCKBUCHE 
WP,D,BISMA7, 49.84402, 008.67947,06/28/2000,00:00:00,BISMARCKTURM 
WP,D,BISMAR, 49.69214, 008.78445,06/28/2000,00:00:00,BISMARCK WARTE 
WP,D,BLUMEN, 49.56136, 008.47922,06/20/2000,00:00:00,BLUMENAU 
WP,D,BOCKEN, 49.70816, 008.86325,06/21/2000,00:00:00,BOCKENROD 
WP,D,BOCKS-, 49.56956, 008.85275,09/04/2000,00:00:00,BOCKS-BERG 
WP,D,BOCKSM, 49.78730, 008.80244,08/30/2000,00:00:00,BOCKSMUEHLE 
WP,D,BOELLS, 49.73972, 008.91594,06/21/2000,00:00:00,BOELLSTEIN 
WP,D,BOERNC, 49.87592, 008.96561,06/29/2000,00:00:00,BOERNCHESHOF 
WP,D,BONSWE, 49.61497, 008.71642,06/21/2000,00:00:00,BONSWEIHER 
WP,D,BOOTS2, 49.81878, 008.47675,08/31/2000,00:00:00,BOOTSHAUS 
WP,D,BOOTSH, 49.82453, 008.47731,08/31/2000,00:00:00,BOOTSHAUS 
WP,D,BORDEN, 49.82494, 008.67742,08/30/2000,00:00:00,BORDEN-BERG 
WP,D,BORNHO, 49.88764, 009.00619,06/29/2000,00:00:00,BORNHOF 
WP,D,BOSSKO, 49.48464, 008.85575,09/04/2000,00:00:00,BUSSKOPF 
WP,D,BOXBER, 49.37461, 008.70486,06/23/2000,00:00:00,BOXBERG 
WP,D,BOXBRU, 49.66319, 009.11014,06/26/2000,00:00:00,BOXBRUNN 
WP,D,BOXHEI, 49.62772, 008.48017,06/27/2000,00:00:00,BOXHEIMER HOF 
WP,D,BRAMEL, 49.74686, 008.70186,06/27/2000,00:00:00,BRAMELSBERG 
WP,D,BRANDA, 49.73492, 008.73817,06/21/2000,00:00:00,BRANDAU 
WP,D,BRANDH, 49.75264, 008.65592,06/27/2000,00:00:00,BRANDHOF 
WP,D,BREHMS, 49.58789, 008.73053,09/01/2000,00:00:00,BREHMSMUEHLE 
WP,D,BREIT2, 49.79058, 008.69045,06/26/2000,00:00:00,BREITENLOH 
WP,D,BREIT3, 49.58228, 009.13683,06/26/2000,00:00:00,BREITENBACH 
WP,D,BREIT4, 49.69125, 009.22286,06/26/2000,00:00:00,BREITENDIEL 
WP,D,BREIT5, 49.62061, 009.10920,06/26/2000,00:00:00,BREITENBUCH 
WP,D,BREITE, 49.69964, 008.72858,06/21/2000,00:00:00,BREITENWIESEN 
WP,D,BREITW, 49.90166, 008.92392,06/29/2000,00:00:00,HOF BREITWIESEN 
WP,D,BREMHO, 49.73314, 009.10958,06/26/2000,00:00:00,BREMHOF 
WP,D,BRENSB, 49.77258, 008.87853,06/29/2000,00:00:00,BRENSBACH 
WP,D,BREUBE, 49.82008, 009.04056,06/29/2000,00:00:00,BREUBERG BURG 
WP,D,BROMB2, 49.48758, 008.86867,06/21/2000,00:00:00,BROMBACH 
WP,D,BROMB3, 49.72222, 008.95108,06/21/2000,00:00:00,LANGEN BROMBACH 
WP,D,BROMBA, 49.66555, 008.81150,06/21/2000,00:00:00,BROMBACH 
WP,D,BRONWI, 49.72681, 008.74303,08/31/2000,00:00:00,BRONWIESEN 
WP,D,BRUCHA, 49.79175, 008.52564,08/31/2000,00:00:00,BRUCHACKERHOF 
WP,D,BRUCHM, 49.78950, 008.52725,08/31/2000,00:00:00,BRUCHMUEHLE 
WP,D,BRUEC2, 49.61642, 008.55728,06/20/2000,00:00:00,A67 BRUECKE 
WP,D,BRUEC3, 49.63911, 008.55347,06/27/2000,00:00:00,A67 BRUECKE 
WP,D,BRUEC4, 49.62767, 008.55539,06/27/2000,00:00:00,A67 BRUECKE 
WP,D,BRUECK, 49.62400, 008.61892,06/20/2000,00:00:00,A5 BRUECKE 
WP,D,BRUNN2, 49.83242, 008.51617,08/31/2000,00:00:00,BRUNNENHOF 
WP,D,BRUNN3, 49.79222, 008.49422,08/31/2000,00:00:00,BRUNNENHOF 
WP,D,BRUNN4, 49.78311, 008.76081,09/15/2000,00:00:00,BRUNNENKOPF 
WP,D,BRUNNE, 49.85382, 008.99470,06/29/2000,00:00:00,BRUNNENEICHE 
WP,D,BRUNNT, 49.74639, 009.13520,06/26/2000,00:00:00,BRUNNTHAL 
WP,D,BUCH  , 49.61486, 009.20042,09/01/2000,00:00:00,BUCH 
WP,D,BUCHE2, 49.76527, 008.82503,08/30/2000,00:00:00,BUCHEN-BERG 
WP,D,BUCHEN, 49.84191, 008.77719,08/30/2000,00:00:00,BUCHENHOF 
WP,D,BUCHKL, 49.54597, 008.73142,06/21/2000,00:00:00,BUCHKLINGEN 
WP,D,BUCHWA, 49.44386, 008.82389,07/28/2000,00:00:00,BUCHWALDKOPF 
WP,D,BUERST, 49.63872, 008.46361,06/20/2000,00:00:00,BUERSTADT 
WP,D,BUETTE, 49.90136, 008.51461,06/20/2000,00:00:00,BUETTELBORN 
WP,D,BULLA2, 49.61278, 009.04906,06/26/2000,00:00:00,BULLAU 
WP,D,BULLAU, 49.62453, 009.04225,06/26/2000,00:00:00,BULLAUER BILD 
WP,D,BUNDEN, 49.83158, 008.88817,06/29/2000,00:00:00,BUNDEN-MUEHLE 
WP,D,BURG-B, 49.71183, 008.88614,09/15/2000,00:00:00,BURG-BERG 
WP,D,BURG-H, 49.41786, 008.87336,09/04/2000,00:00:00,BURG HUNDHEIM 
WP,D,BURZEL, 49.82750, 008.96856,08/31/2000,00:00:00,BURZEL-BERG 
WP,D,BUSSMI, 49.56444, 008.55411,06/27/2000,00:00:00,BUSSMICHELKREUZ 
WP,D,CRUMST, 49.81303, 008.51047,06/20/2000,00:00:00,CRUMSTADT 
WP,D,DACHS-, 49.85008, 008.68339,08/30/2000,00:00:00,DACHS-BERG 
WP,D,DACHS2, 49.64075, 008.87517,09/01/2000,00:00:00,DACHS-BERG 
WP,D,DAMM-B, 49.46022, 008.88409,09/04/2000,00:00:00,DAMM-BERG 
WP,D,DARMS2, 49.88320, 008.68539,08/30/2000,00:00:00,DARM. FORSTHAUS 
WP,D,DARMST, 49.87280, 008.65158,06/20/2000,00:00:00,DARMSTADT 
WP,D,DARS-B, 49.73872, 008.64517,08/31/2000,00:00:00,DARS-BERG 
WP,D,DARSBE, 49.41803, 008.85206,06/27/2000,00:00:00,DARSBERG 
WP,D,DAS-BU, 49.69764, 008.77875,08/31/2000,00:00:00,DAS BUCH 
WP,D,DAUMEN, 49.73498, 008.79039,06/28/2000,00:00:00,DAUMENSTEIN 
WP,D,DAUM-M, 49.64992, 008.93167,09/01/2000,00:00:00,DAUM-MUEHLE 
WP,D,DAUMMU, 49.52239, 008.74561,06/23/2000,00:00:00,DAUMMUEHLE 
WP,D,DELPBU, 49.84875, 008.66958,08/30/2000,00:00:00,DELPBUCHE 
WP,D,DER-KO, 49.57925, 009.10794,09/04/2000,00:00:00,DER KOLLI 
WP,D,DICKEE, 49.58302, 008.94122,06/23/2000,00:00:00,DICKE EICHE 
WP,D,DICKTA, 49.75352, 008.68172,06/27/2000,00:00:00,DICKTANNE 
WP,D,DIE-BR, 49.82958, 008.62911,08/31/2000,00:00:00,DIE BRAUT 
WP,D,DIEBUR, 49.89814, 008.83983,06/20/2000,00:00:00,DIEBURG 
WP,D,DILSBE, 49.37966, 008.83925,06/23/2000,00:00:00,DILSBERGER HOF 
WP,D,DILSBG, 49.40001, 008.83722,06/23/2000,00:00:00,DILSBERG 
WP,D,DILSHF, 49.83105, 008.78911,06/20/2000,00:00:00,DILSHOFEN 
WP,D,DIPPEL, 49.84516, 008.71928,06/28/2000,00:00:00,DIPPELSHOF 
WP,D,DOERNB, 49.60728, 009.12297,06/21/2000,00:00:00,DOERNBACH 
WP,D,DONEBA, 49.56081, 009.19236,06/21/2000,00:00:00,DONEBACH 
WP,D,DORMEN, 49.35783, 008.70014,09/04/2000,00:00:00,DORMENACKERHOF 
WP,D,DORNBE, 49.90642, 008.48695,08/31/2000,00:00:00,DORNBERG 
WP,D,DORNDI, 49.86620, 009.01586,06/29/2000,00:00:00,DORNDIEL 
WP,D,DORNHM, 49.87678, 008.48150,06/20/2000,00:00:00,DORNHEIM 
WP,D,DOSSEN, 49.44989, 008.67183,06/23/2000,00:00:00,DOSSENHEIM 
WP,D,DREILA, 49.57722, 009.10253,06/26/2000,00:00:00,DREILAENDERSTEIN 
WP,D,DREIMA, 49.75494, 009.12783,06/26/2000,00:00:00,DREI MARKSTEINE 
WP,D,DUSENB, 49.80553, 009.01072,06/29/2000,00:00:00,DUSENBACH 
WP,D,EBERB2, 49.72308, 008.82869,06/28/2000,00:00:00,EBERBACH 
WP,D,EBERB3, 49.46703, 009.00131,07/28/2000,00:00:00,RUINE EBERBACH 
WP,D,EBERBA, 49.73128, 008.82253,06/28/2000,00:00:00,EBERBACH 
WP,D,EBERHA, 49.64286, 008.95464,09/01/2000,00:00:00,EBERHARDSEICHE 
WP,D,EBERS2, 49.60730, 009.00261,09/04/2000,00:00:00,EBERSBERGER KOPF 
WP,D,EBERSB, 49.61289, 008.99522,09/01/2000,00:00:00,EBERSBERG 
WP,D,EBERST, 49.81387, 008.64703,06/20/2000,00:00:00,EBERSTADT 
WP,D,ECK-BE, 49.51225, 008.95717,09/04/2000,00:00:00,ECK-BERG 
WP,D,ECKE  , 49.67580, 008.87630,07/03/2000,00:00:00,ECKE 
WP,D,EDING2, 49.44019, 008.60453,06/21/2000,00:00:00,EDINGER HOF 
WP,D,EDINGE, 49.44656, 008.61478,06/21/2000,00:00:00,EDINGEN 
WP,D,EDUARD, 49.52200, 009.11014,06/21/2000,00:00:00,EDUARDSTHAL 
WP,D,EICH  , 49.80367, 008.56161,06/20/2000,00:00:00,EICH 
WP,D,EICHE2, 49.69383, 008.60622,08/31/2000,00:00:00,EICHENHOF 
WP,D,EICHE3, 49.74713, 008.99408,08/31/2000,00:00:00,EICHELSHOF 
WP,D,EICHE4, 49.49942, 008.74475,09/01/2000,00:00:00,EICHELBERG 
WP,D,EICHEL, 49.53803, 008.72311,06/23/2000,00:00:00,EICHELBERGER HOEFE 
WP,D,EICHEN, 49.70533, 008.59583,08/31/2000,00:00:00,EICHENHOF 
WP,D,EIDMAN, 49.84861, 008.93086,06/30/2000,00:00:00,EIDMANNSHOF 
WP,D,EINBAC, 49.48636, 009.23208,06/26/2000,00:00:00,EINBACHER MUEHLE 
WP,D,EINHSN, 49.67225, 008.54428,06/20/2000,00:00:00,EINHAUSEN 
WP,D,EINSIE, 49.90611, 008.74503,06/28/2000,00:00:00,EINSIEDEL 
WP,D,EINSPA, 49.84991, 008.76242,08/30/2000,00:00:00,EINSPACHER HOF 
WP,D,EISERN, 49.84658, 008.71869,06/28/2000,00:00:00,EISERNE HAND 
WP,D,EITER2, 49.50191, 008.81097,06/23/2000,00:00:00,EITERBACH 
WP,D,EITERB, 49.51456, 008.81508,06/21/2000,00:00:00,EITERBACH 
WP,D,ELEONO, 49.71853, 008.77947,07/04/2000,00:00:00,ELEONORENKLINIK 
WP,D,ELLEN2, 49.57900, 008.87422,06/23/2000,00:00:00,DUERR ELLENBACH 
WP,D,ELLENB, 49.66727, 008.76742,06/21/2000,00:00:00,ELLENBACH 
WP,D,ELMSHA, 49.70147, 008.67192,06/21/2000,00:00:00,ELMSHAUSEN 
WP,D,ELSBAC, 49.65216, 008.96583,06/21/2000,00:00:00,ELSBACH 
WP,D,ELSE-B, 49.57597, 009.00736,09/04/2000,00:00:00,ELSE-BERG 
WP,D,ELTERH, 49.89194, 008.97147,06/29/2000,00:00:00,ELTERHOF 
WP,D,EMICH2, 49.64108, 009.15514,09/01/2000,00:00:00,EMICHSHOEHE 
WP,D,EMICH3, 49.64547, 009.12306,09/01/2000,00:00:00,EMICHSKOPF 
WP,D,EMICHS, 49.46894, 009.02111,07/28/2000,00:00:00,EMICHSBURG 
WP,D,EMMERT, 49.36675, 008.70433,06/23/2000,00:00:00,EMMERTSGRUND 
WP,D,ENGELH, 49.64214, 008.50903,08/31/2000,00:00:00,ENGELHARD EICHE 
WP,D,EPPELH, 49.40203, 008.64147,06/21/2000,00:00:00,EPPELHEIM 
WP,D,ERBAC2, 49.65511, 008.99611,06/21/2000,00:00:00,ERBACH 
WP,D,ERBAC3, 49.65986, 009.00964,06/21/2000,00:00:00,DORF ERBACH 
WP,D,ERBACH, 49.63833, 008.66703,06/21/2000,00:00:00,ERBACH 
WP,D,ERBUCH, 49.64047, 009.04508,06/26/2000,00:00:00,ERBUCH 
WP,D,ERFELD, 49.83484, 008.46939,06/20/2000,00:00:00,ERFELDEN 
WP,D,ERLAU , 49.74419, 008.82922,06/28/2000,00:00:00,ERLAU 
WP,D,ERLEN , 49.64224, 008.72386,06/21/2000,00:00:00,WALD ERLENBACH 
WP,D,ERLEN2, 49.64503, 009.01428,06/21/2000,00:00:00,ERLENBACH 
WP,D,ERLEN3, 49.75197, 008.58992,08/31/2000,00:00:00,ERLENHOF 
WP,D,ERLENB, 49.66833, 008.74522,06/21/2000,00:00:00,ERLENBACH 
WP,D,ERLENH, 49.83928, 008.99367,06/29/2000,00:00:00,ERLENHOF 
WP,D,ERNSBA, 49.66331, 009.05522,06/26/2000,00:00:00,ERNSBACH 
WP,D,ERNSTH, 49.76930, 008.73600,06/20/2000,00:00:00,ERNSTHOFEN 
WP,D,ERNSTT, 49.56705, 009.13808,06/21/2000,00:00:00,ERNSTTAL 
WP,D,ERSHEI, 49.44931, 008.90736,06/27/2000,00:00:00,ERSHEIM 
WP,D,ERZBAC, 49.67373, 008.86711,06/21/2000,00:00:00,ERZBACH 
WP,D,ERZBER, 49.65447, 008.81742,08/31/2000,00:00:00,ERZBERG 
WP,D,ESCHOL, 49.81111, 008.56642,06/20/2000,00:00:00,ESCHOLLBRUECKEN 
WP,D,ESELS-, 49.67294, 008.68597,08/31/2000,00:00:00,ESELS-BERG 
WP,D,ESELSK, 49.65797, 008.89817,09/01/2000,00:00:00,ESELSKOPF 
WP,D,ESELST, 49.65369, 008.83089,08/31/2000,00:00:00,ESELSTEIN 
WP,D,ETZEAN, 49.58864, 008.96636,06/21/2000,00:00:00,ETZEAN 
WP,D,ETZEN-, 49.75825, 008.99217,06/29/2000,00:00:00,ETZEN-GESAESS 
WP,D,EULBAC, 49.67963, 009.07722,06/26/2000,00:00:00,EULBACH 
WP,D,EULHEC, 49.89186, 008.98620,06/29/2000,00:00:00,EULHECKERHOF 
WP,D,EULSBA, 49.67595, 008.76539,06/21/2000,00:00:00,EULSBACH 
WP,D,EUTERG, 49.61908, 009.06500,06/26/2000,00:00:00,EUTERGRUND 
WP,D,FAENGE, 49.77744, 008.51050,08/31/2000,00:00:00,FAENGENHOF 
WP,D,FAHRE2, 49.62683, 008.80539,08/31/2000,00:00:00,FAHRENB. KOPF 
WP,D,FAHREN, 49.63789, 008.76867,06/21/2000,00:00:00,FAHRENBACH 
WP,D,FALKE2, 49.55550, 008.93245,06/21/2000,00:00:00,FALKENGESAESS 
WP,D,FALKE3, 49.89778, 008.69470,08/30/2000,00:00:00,FALKENHOF 
WP,D,FALKE4, 49.54242, 009.02083,09/04/2000,00:00:00,FALKEN-BERG 
WP,D,FALKEN, 49.56541, 008.93728,06/21/2000,00:00:00,FALKENGESAESS 
WP,D,FALLTO, 49.71717, 008.51139,06/27/2000,00:00:00,FALLTORHAUS 
WP,D,FASAN2, 49.82928, 008.91489,06/29/2000,00:00:00,FASANENHOF 
WP,D,FASAN3, 49.88967, 008.69372,08/30/2000,00:00:00,FASANERIE 
WP,D,FASANE, 49.84464, 008.85786,06/29/2000,00:00:00,FASANENHOF 
WP,D,FAUSTE, 49.67352, 008.77086,07/04/2000,00:00:00,FAUSTENBACH 
WP,D,FEHLHM, 49.70547, 008.57183,06/20/2000,00:00:00,FEHLHEIM 
WP,D,FELSBE, 49.73058, 008.68667,06/27/2000,00:00:00,FELSBERG 
WP,D,FELSE2, 49.60633, 009.02364,09/04/2000,00:00:00,FELSENMEER 
WP,D,FELSE3, 49.48541, 009.09706,09/04/2000,00:00:00,FELSENHAEUSER 
WP,D,FELSE4, 49.40545, 008.74556,09/04/2000,00:00:00,FELSENMEER 
WP,D,FELSEN, 49.69016, 009.22700,09/01/2000,00:00:00,FELSENKELLER 
WP,D,FENNEN, 49.43275, 008.65250,06/23/2000,00:00:00,FENNENGERGER HOEFE 
WP,D,FERIE3, 49.65572, 008.80311,08/31/2000,00:00:00,FERIENDORF 
WP,D,FERIEN, 49.69689, 008.87314,06/21/2000,00:00:00,FERIENDORF 
WP,D,FEUDEN, 49.48602, 008.53181,06/21/2000,00:00:00,FEUDENHEIM 
WP,D,FICHTE, 49.56142, 008.88231,09/04/2000,00:00:00,FICHTEL-BERG 
WP,D,FINKE2, 49.54119, 008.92264,06/23/2000,00:00:00,OBER FINKENBACH 
WP,D,FINKE3, 49.52997, 008.91764,06/23/2000,00:00:00,UNTER FINKENBACH 
WP,D,FINKEN, 49.53347, 008.91722,06/21/2000,00:00:00,FINKENBACH 
WP,D,FINSTE, 49.82208, 008.71858,08/30/2000,00:00:00,FINSTERE HOELLE 
WP,D,FLOCK2, 49.51128, 008.73533,09/01/2000,00:00:00,OBER FLOCKENBACH 
WP,D,FLOCK3, 49.50619, 008.85236,06/23/2000,00:00:00,FLOCKENBUSCH 
WP,D,FLOCK4, 49.50233, 008.86522,09/04/2000,00:00:00,FLOCKEN-BUSCH 
WP,D,FLOCKE, 49.53164, 008.73025,06/21/2000,00:00:00,UNTER FLOCKENBACH 
WP,D,FLUGPL, 49.69425, 008.49536,06/27/2000,00:00:00,EHEM. FLUGPLATZ 
WP,D,FOERST, 49.79156, 008.49561,08/31/2000,00:00:00,FOERSTERHOF 
WP,D,FOHLEN, 49.83517, 008.92222,06/29/2000,00:00:00,FOHLENHOF 
WP,D,FORAL-, 49.80941, 008.83892,08/30/2000,00:00:00,FORAL-BERG 
WP,D,FORST2, 49.69964, 008.48567,06/27/2000,00:00:00,FORSTHAUS 
WP,D,FORST3, 49.57300, 008.49544,06/27/2000,00:00:00,FORSTHAUS HEIDE 
WP,D,FORST4, 49.65928, 008.84867,09/01/2000,00:00:00,FORSTHAUS ALMEN 
WP,D,FORSTE, 49.77330, 008.95900,06/29/2000,00:00:00,FORSTEL 
WP,D,FORSTH, 49.63072, 008.47720,06/27/2000,00:00:00,FORSTHAUS 
WP,D,FORSTM, 49.91053, 008.88800,06/29/2000,00:00:00,FORSTMUEHLE 
WP,D,FRAENK, 49.74533, 008.85764,06/21/2000,00:00:00,FRAENKISCH-CRUMBACH 
WP,D,FRANFE, 49.77219, 008.51761,08/31/2000,00:00:00,FRANKENFELDER HOF 
WP,D,FRANK2, 49.79316, 008.66803,06/26/2000,00:00:00,BURG FRANKENSTEIN 
WP,D,FRANK3, 49.53053, 008.86222,06/26/2000,00:00:00,FRANKEL 
WP,D,FRANKE, 49.78708, 008.70828,06/20/2000,00:00:00,FRANKENHAUSEN 
WP,D,FRANKF, 49.62975, 009.07997,06/26/2000,00:00:00,FRANKFURTER TOR 
WP,D,FRAUEN, 49.62705, 008.70400,06/28/2000,00:00:00,FRAUENHECKE 
WP,D,FREIHE, 49.72261, 008.80306,06/27/2000,00:00:00,FREIHEIT 
WP,D,FREUDE, 49.54100, 008.96125,09/04/2000,00:00:00,FREUDEN-BERG 
WP,D,FRIED2, 49.44036, 008.57608,06/21/2000,00:00:00,FRIEDRICHSFELD 
WP,D,FRIEDR, 49.51986, 009.05503,06/21/2000,00:00:00,FRIEDRICHSDORF 
