Datum,WGS84,WGS84,0,0,0,0,0
WP,D,GUECKI, 51.20098, 009.91747,08/21/2000,00:00:00,GUECKINGSKUPPE 
WP,D,GULS-B, 51.21900, 009.78156,08/21/2000,00:00:00,GULS-BERG 
WP,D,HABICH, 51.30097, 009.89483,08/21/2000,00:00:00,HABICHTSTEIN 
WP,D,HAESSE, 51.25950, 009.85836,08/21/2000,00:00:00,HAESSELKUPPE 
WP,D,HAINSK, 51.31264, 009.88258,08/21/2000,00:00:00,HAINSKOPF 
WP,D,HARMUT, 51.16122, 009.85886,08/21/2000,00:00:00,HARMUTHSACHSEN 
WP,D,HASEN-, 51.21602, 009.76422,08/21/2000,00:00:00,HASEN-BERG 
WP,D,HASSE2, 51.16764, 009.83011,08/21/2000,00:00:00,HASSELBACH 
WP,D,HAUSEN, 51.20514, 009.82797,08/21/2000,00:00:00,HAUSEN 
WP,D,HEGENH, 51.15464, 009.89933,08/21/2000,00:00:00,HEGENHAUSEN 
WP,D,HEILI4, 51.23953, 009.84695,08/21/2000,00:00:00,HEILIGEN-BERG 
WP,D,HEILIG, 51.20469, 009.90878,08/21/2000,00:00:00,HEILIGEN-BERG 
WP,D,HEILKO, 51.17020, 009.74019,08/21/2000,00:00:00,HEILKOPF 
WP,D,HEILST, 51.21753, 009.82250,08/21/2000,00:00:00,HEILSTAETTE 
WP,D,HEIMEL, 51.15642, 009.88145,08/21/2000,00:00:00,HEIMELS-BERG 
WP,D,HELUT-, 51.30339, 009.88850,08/21/2000,00:00:00,H-WOLFRAM-EICHE 
WP,D,HETZER, 51.13430, 009.81039,08/21/2000,00:00:00,HETZERODE 
WP,D,HIELOE, 51.24274, 009.91080,08/21/2000,00:00:00,HIELOECHER 
WP,D,HILGE2, 51.26764, 009.89567,08/21/2000,00:00:00,HILGERSH. HOEHLE 
WP,D,HILGER, 51.27128, 009.89197,08/21/2000,00:00:00,HILGERSHAUSEN 
WP,D,HIRSC2, 51.24575, 009.75545,08/21/2000,00:00:00,HIRSCH-BERG 
WP,D,HIRSC3, 51.25436, 009.75695,08/21/2000,00:00:00,HIRSCHBERG 
WP,D,HOELLE, 51.18833, 009.86839,08/21/2000,00:00:00,HOELLENRUECK 
WP,D,HOHER-, 51.20289, 009.84944,08/21/2000,00:00:00,HOHER MEISSNER 
WP,D,HOLLST, 51.18172, 009.78875,08/21/2000,00:00:00,HOLLSTEIN 
WP,D,HOMBUR, 51.21814, 009.88664,08/21/2000,00:00:00,HOMBURGLINDE 
WP,D,HOPFEL, 51.17911, 009.76831,08/21/2000,00:00:00,HOPFELDE 
WP,D,HORNUN, 51.14541, 009.82970,08/21/2000,00:00:00,HORNUNGS BERG 
WP,D,HUNDEL, 51.29289, 009.85070,08/21/2000,00:00:00,HUNDELSHAUSEN 
WP,D,I-BERG, 51.26786, 009.85533,08/21/2000,00:00:00,I-BERG 
WP,D,ICHEND, 51.17487, 009.83720,08/21/2000,00:00:00,ICHENDORF 
WP,D,JAEGER, 51.28877, 009.93228,08/21/2000,00:00:00,JAEGEREICHE 
WP,D,JUDEN-, 51.17447, 009.85492,08/21/2000,00:00:00,JUDEN-BERG 
WP,D,JUDEND, 51.20866, 009.88128,08/21/2000,00:00:00,JUGENDDORF 
WP,D,JUGEND, 51.15044, 009.79195,08/21/2000,00:00:00,JUGENDLAGER 
WP,D,JUNKER, 51.13531, 009.84467,08/21/2000,00:00:00,JUNKERS-BERG 
WP,D,KAESEM, 51.23744, 009.81642,08/21/2000,00:00:00,KAESEMUEHLE 
WP,D,KAHLEN, 51.26330, 009.81294,08/21/2000,00:00:00,KAHLEN-BERG 
WP,D,KALBE , 51.21614, 009.87378,08/21/2000,00:00:00,KALBE 
WP,D,KAMMER, 51.26731, 009.90995,08/21/2000,00:00:00,KAMMERBACH 
WP,D,KASSEL, 51.22630, 009.85678,08/21/2000,00:00:00,KASSELKUPPE 
WP,D,KATTER, 51.17786, 009.78467,08/21/2000,00:00:00,KATTER-BERG 
WP,D,KECKS-, 51.17800, 009.89014,08/21/2000,00:00:00,KECKS-BERG 
WP,D,KESSEL, 51.19639, 009.82417,08/21/2000,00:00:00,KESSEL-BERG 
WP,D,KINDEL, 51.16117, 009.78806,08/21/2000,00:00:00,KINDEL-BERG 
WP,D,KLEIN2, 51.29447, 009.81072,08/21/2000,00:00:00,KLEINE KAPPE 
WP,D,KOM-BE, 51.17681, 009.93642,08/21/2000,00:00:00,KOM-BERG 
WP,D,KRIPPL, 51.24981, 009.92292,08/21/2000,00:00:00,KRIPPLOECHER 
WP,D,KROM-B, 51.15317, 009.92481,08/21/2000,00:00:00,KROM-BERG 
WP,D,KRUEC2, 51.29388, 009.92720,08/21/2000,00:00:00,KRUECKENKOPF 
WP,D,KRUECK, 51.27331, 009.87161,08/21/2000,00:00:00,KRUECKENKOPF 
WP,D,KUECHE, 51.17661, 009.81734,08/21/2000,00:00:00,KUECHEN 
WP,D,LANGE2, 51.20319, 009.80356,08/21/2000,00:00:00,LANGER STEIN-BERG 
WP,D,LANGEN, 51.27564, 009.81475,08/21/2000,00:00:00,LANGEN-BERG 
WP,D,LANGER, 51.16875, 009.81764,08/21/2000,00:00:00,LANGER BERG 
WP,D,LAUDEN, 51.23197, 009.81125,08/21/2000,00:00:00,LAUDENBACH 
WP,D,LAUSEB, 51.18914, 009.88931,08/21/2000,00:00:00,LAUSEBUCHE 
WP,D,LIETHE, 51.27489, 009.83653,08/21/2000,00:00:00,LIETHEN-BERG 
WP,D,LORTSE, 51.18186, 009.90964,08/21/2000,00:00:00,LORTSENGRUND 
WP,D,MAECKE, 51.13345, 009.83608,08/21/2000,00:00:00,MAECKELSDORF 
WP,D,MARSTE, 51.24744, 009.90894,08/21/2000,00:00:00,MARSTEIN 
WP,D,MEINET, 51.21642, 009.81694,08/21/2000,00:00:00,MEINETS-BERG 
WP,D,MEISSN, 51.20930, 009.84239,08/21/2000,00:00:00,MEISSNERHAUS 
WP,D,METZ-B, 51.18583, 009.78525,08/21/2000,00:00:00,METZ-BERG 
WP,D,MOENC2, 51.27417, 009.92867,08/21/2000,00:00:00,MOENCHEHOF 
WP,D,MUEHLE, 51.30486, 009.76725,08/21/2000,00:00:00,MUEHLEMSTEIN 
WP,D,MUEHLS, 51.22430, 009.92294,08/21/2000,00:00:00,MUEHLSTEIN 
WP,D,NIEDER, 51.17461, 009.88000,08/21/2000,00:00:00,NIEDERMUEHLE 
WP,D,OBERDO, 51.24644, 009.91608,08/21/2000,00:00:00,OBERDORFER MUEHLE 
WP,D,OBERR2, 51.30923, 009.92639,08/21/2000,00:00:00,OBERRIEDEN 
WP,D,OBERRO, 51.30253, 009.80520,08/21/2000,00:00:00,OBERROSSBACH 
WP,D,ORFERO, 51.25819, 009.93939,08/21/2000,00:00:00,ORFERODE 
WP,D,PAPIER, 51.20986, 009.92003,08/21/2000,00:00:00,PAPIERMUEHLE 
WP,D,PASS-B, 51.22839, 009.79078,08/21/2000,00:00:00,PASS-BERG 
WP,D,PFAFFE, 51.26033, 009.75678,08/21/2000,00:00:00,PFAFFENBERG 
WP,D,QUECKM, 51.18330, 009.92425,08/21/2000,00:00:00,QUECKMUEHLE 
WP,D,QUEREN, 51.25650, 009.81420,08/21/2000,00:00:00,QUEREN-BERG 
WP,D,RAMBAC, 51.18884, 009.77058,08/21/2000,00:00:00,RAMBACH 
WP,D,RAUSCH, 51.16355, 009.87222,08/21/2000,00:00:00,RAUSCHEN-BERG 
WP,D,REICH2, 51.16878, 009.75345,08/21/2000,00:00:00,REICHENBACH, RUINE 
WP,D,REICHE, 51.16203, 009.77770,08/21/2000,00:00:00,REICHENBACH 
WP,D,REITHA, 51.18228, 009.92189,08/21/2000,00:00:00,REITHALLE 
WP,D,RELTEN, 51.18578, 009.82830,08/21/2000,00:00:00,RELTEN-BERG 
WP,D,RINGEN, 51.25650, 009.74169,08/21/2000,00:00:00,RINGENKUHL 
WP,D,RODEBA, 51.17647, 009.87117,08/21/2000,00:00:00,RODEBACH 
WP,D,ROES-B, 51.22514, 009.75717,08/21/2000,00:00:00,ROES-BERG 
WP,D,ROGGEN, 51.28747, 009.87114,08/21/2000,00:00:00,ROGGEN-BERG 
WP,D,ROMMER, 51.23183, 009.76933,08/21/2000,00:00:00,ROMMERODE 
WP,D,ROSSBA, 51.31514, 009.81089,08/21/2000,00:00:00,ROSSBACH 
WP,D,ROSSKO, 51.28069, 009.91500,08/21/2000,00:00:00,ROSSKOPF 
WP,D,ROTER-, 51.27986, 009.81303,08/21/2000,00:00:00,ROTER SEE 
WP,D,RUDELS, 51.15244, 009.91775,08/21/2000,00:00:00,RUDELSHAUSEN 
WP,D,RUECKE, 51.29861, 009.86620,08/21/2000,00:00:00,RUECKERODE 
WP,D,RUINE-, 51.26486, 009.85028,08/21/2000,00:00:00,RUINE GELSTERBURG 
WP,D,SCHNEL, 51.29753, 009.89564,08/21/2000,00:00:00,SCHNELLERSKOPF 
WP,D,SCHWAL, 51.20933, 009.88025,08/21/2000,00:00:00,SCHWALBENTHAL 
WP,D,SCHWAR, 51.27964, 009.75189,08/21/2000,00:00:00,SCHWARZEN-BERG 
WP,D,SEESTE, 51.19353, 009.85197,08/21/2000,00:00:00,SEESTEINE 
WP,D,SIEBEN, 51.30411, 009.89039,08/21/2000,00:00:00,SIEBEN BRUEDER 
WP,D,SOMME2, 51.16605, 009.80806,08/21/2000,00:00:00,SOMMERBERG 
WP,D,SOMMER, 51.15092, 009.81336,08/21/2000,00:00:00,SOMMER-BERG 
WP,D,STEIN-, 51.21056, 009.81578,08/21/2000,00:00:00,STEIN-BERG 
WP,D,STEIN2, 51.19372, 009.80069,08/21/2000,00:00:00,STEIN-BERG 
WP,D,STEIN3, 51.27356, 009.78125,08/21/2000,00:00:00,STEIN-BERG 
WP,D,STEIN5, 51.20197, 009.81233,08/21/2000,00:00:00,STEINBACHSMUEHLE 
WP,D,STEINB, 51.28100, 009.84195,08/21/2000,00:00:00,STEINBUSEN 
WP,D,STEINH, 51.21969, 009.76900,08/21/2000,00:00:00,STEINHOLZ, GUT 
WP,D,THOMAS, 51.25891, 009.81403,08/21/2000,00:00:00,THOMASMUEHLE 
WP,D,TRUBEN, 51.26903, 009.83539,08/21/2000,00:00:00,TRUBENHAUSEN 
WP,D,UENGST, 51.24987, 009.82869,08/21/2000,00:00:00,UENGSTERODE 
WP,D,UNTERM, 51.20859, 009.91636,08/21/2000,00:00:00,UNTERMUEHLE 
WP,D,VELMED, 51.21339, 009.79603,08/21/2000,00:00:00,VELMEDEN 
WP,D,VIEHHA, 51.21278, 009.84170,08/21/2000,00:00:00,VIEHHAUS 
WP,D,VIERBA, 51.16667, 009.93333,08/18/2000,00:00:00,VIERBACH 
WP,D,VOCKE2, 51.20878, 009.90581,08/21/2000,00:00:00,VOCKERODE 
WP,D,VOLLUN, 51.28316, 009.88386,08/21/2000,00:00:00,VOLLUNG 
WP,D,WAL-BE, 51.19641, 009.75569,08/21/2000,00:00:00,WAL-BERG 
WP,D,WALBUR, 51.19955, 009.76772,08/21/2000,00:00:00,WALBURG 
WP,D,WALDKA, 51.14517, 009.87617,08/21/2000,00:00:00,WALDKAPPEL 
WP,D,WEHR-B, 51.14008, 009.91867,08/21/2000,00:00:00,WEHR-BERG 
WP,D,WEIBER, 51.27481, 009.92342,08/21/2000,00:00:00,WEIBERSTEIN 
WP,D,WEIDEL, 51.13569, 009.75161,08/21/2000,00:00:00,WEIDELBACH 
WP,D,WEISS2, 51.30350, 009.82694,08/21/2000,00:00:00,WEISSER STEIN 
WP,D,WEISSE, 51.25436, 009.85039,08/21/2000,00:00:00,WEISSENBACH 
WP,D,WEISSM, 51.17786, 009.80428,08/21/2000,00:00:00,WEISSMUEHLE 
WP,D,WHS   , 51.23694, 009.78417,08/21/2000,00:00:00,WIRTSHAUS 
WP,D,WHS2  , 51.20578, 009.84745,08/21/2000,00:00:00,WIRTSHAUS 
WP,D,WICKE2, 51.25003, 009.87486,08/21/2000,00:00:00,WICKEN-BERG 
WP,D,WICKEN, 51.25622, 009.73297,08/21/2000,00:00:00,WICKENRODE 
WP,D,WICKER, 51.15380, 009.73942,08/21/2000,00:00:00,WICKERSRODE 
WP,D,WILDPA, 51.19158, 009.88939,08/21/2000,00:00:00,WILDPARK 
WP,D,WITZEN, 51.30494, 009.90533,08/21/2000,00:00:00,WITZENBRACHSKOPF 
WP,D,WOLFS-, 51.30542, 009.81411,08/21/2000,00:00:00,WOLFS-BERG 
WP,D,WOLFTE, 51.22358, 009.91800,08/21/2000,00:00:00,WOLFTERODE 
WP,D,WOLLST, 51.14833, 009.80967,08/21/2000,00:00:00,WOLLSTEIN 
WP,D,ZIEGEN, 51.15108, 009.85322,08/21/2000,00:00:00,ZIEGENKUEPPEL 
