Datum,WGS84,WGS84,0,0,0,0,0
WP,D,HAEHLG, 50.87350, 009.63631,08/22/2000,00:00:00,HAEHLGANS 
WP,D,HAHNEN, 50.85825, 009.60981,08/22/2000,00:00:00,HAHNENPFALZ 
WP,D,HAINRO, 50.96594, 009.57733,08/22/2000,00:00:00,HAINRODE 
WP,D,HAPPEL, 50.90681, 009.36422,08/22/2000,00:00:00,HAPPELSMUEHLE 
WP,D,HARTMU, 50.93867, 009.46875,08/22/2000,00:00:00,HARTMUEHLE 
WP,D,HASEN-, 50.97144, 009.53847,08/22/2000,00:00:00,HASEN-KOPF 
WP,D,HASSEL, 51.03814, 009.46881,08/22/2000,00:00:00,HASSEL 
WP,D,HAUPTS, 50.89203, 009.40647,08/22/2000,00:00:00,HAUPTSCHWENDA 
WP,D,HAUS-B, 50.94817, 009.62850,08/22/2000,00:00:00,HAUS-BERG 
WP,D,HAUSE2, 50.99014, 009.56836,08/22/2000,00:00:00,HAUSENMUEHLE 
WP,D,HAUSEN, 50.99342, 009.56436,08/22/2000,00:00:00,HAUSEN 
WP,D,HEIDST, 50.91444, 009.60644,08/22/2000,00:00:00,HEIDSTRAUCH 
WP,D,HERGET, 50.93714, 009.45617,08/22/2000,00:00:00,HERGETSFELD 
WP,D,HERMAN, 50.93016, 009.43764,08/22/2000,00:00:00,HERMANNS-BERG 
WP,D,HERWIG, 51.02844, 009.57742,08/22/2000,00:00:00,H HERWIG 
WP,D,HERZBE, 51.01525, 009.39953,08/22/2000,00:00:00,HERZBERG 
WP,D,HILPER, 50.94489, 009.40786,08/22/2000,00:00:00,HILPERTSHAIN 
WP,D,HIRSCH, 50.95633, 009.45050,08/22/2000,00:00:00,HIRSCH-BERG 
WP,D,HOH-BE, 50.93964, 009.59036,08/22/2000,00:00:00,HOH-BERG 
WP,D,HOHEBA, 50.87413, 009.42383,08/22/2000,00:00:00,HOHEBAUM 
WP,D,HOHER-, 50.90770, 009.40033,08/22/2000,00:00:00,HOHER STEIN 
WP,D,HOLSTE, 50.90483, 009.54139,08/22/2000,00:00:00,HOLSTEINS-KOPF 
WP,D,HOLZHA, 51.02569, 009.42286,08/22/2000,00:00:00,HOLZHAUSEN 
WP,D,HOMBE2, 51.03294, 009.40133,08/22/2000,00:00:00,HOMBERG 
WP,D,HUEHN2, 51.01239, 009.42695,08/22/2000,00:00:00,HUEHNERKOPF 
WP,D,HUELSA, 50.94656, 009.45942,08/22/2000,00:00:00,HUELSA 
WP,D,HUETTE, 50.95911, 009.48217,08/22/2000,00:00:00,HUETTENMUEHLE 
WP,D,IDEMUE, 50.91628, 009.46461,08/22/2000,00:00:00,IDEMUEHLE 
WP,D,IMMENH, 50.97603, 009.46772,08/22/2000,00:00:00,IMMENHORST 
WP,D,IPPERT, 50.98339, 009.57747,08/22/2000,00:00:00,IPPERTSMUEHLE 
WP,D,JUDENS, 50.92831, 009.37436,08/22/2000,00:00:00,JUDENSTEIN 
WP,D,JUGEND, 50.91236, 009.41853,08/22/2000,00:00:00,JUGENDHOF 
WP,D,KAEMME, 50.92442, 009.40925,08/22/2000,00:00:00,KAEMMERSHAGEN 
WP,D,KALTER, 50.89992, 009.57767,08/22/2000,00:00:00,KALTER SAND 
WP,D,KIRCHR, 50.95070, 009.57653,08/22/2000,00:00:00,KIRCHRUECK 
WP,D,KLOSTE, 50.96975, 009.55008,08/22/2000,00:00:00,KLOSTERSTEIN 
WP,D,KNUEL2, 50.90189, 009.42742,08/22/2000,00:00:00,KNUELL-TEICH 
WP,D,KNUEL3, 50.91639, 009.42247,08/22/2000,00:00:00,KNUELL 
WP,D,KOEPFC, 50.88475, 009.43106,08/22/2000,00:00:00,KOEPFCHEN 
WP,D,KOHLS-, 50.92261, 009.56589,08/22/2000,00:00:00,KOHLS MUEHLE 
WP,D,KOLLEN, 50.88124, 009.44589,08/22/2000,00:00:00,KOLLEN-BERG 
WP,D,KONNEF, 51.04611, 009.62586,08/22/2000,00:00:00,KONNEFELD 
WP,D,KRAEME, 50.86314, 009.58881,08/22/2000,00:00:00,KRAEMERS-KUPPE 
WP,D,KREUZE, 50.88717, 009.58425,08/22/2000,00:00:00,KREUZEICHE 
WP,D,KROETE, 50.89027, 009.53131,08/22/2000,00:00:00,KROETENKUPPE 
WP,D,LAGER-, 50.89835, 009.42370,08/22/2000,00:00:00,LAGER SCHWARZENBORN 
WP,D,LANERT, 50.96981, 009.35844,08/22/2000,00:00:00,LANERTSHAUSEN 
WP,D,LENDER, 50.96830, 009.37258,08/22/2000,00:00:00,LENDERSCHEID 
WP,D,LEUDER, 50.96714, 009.40039,08/22/2000,00:00:00,LEUDERODE 
WP,D,LICHER, 51.01619, 009.59114,08/22/2000,00:00:00,LICHERODE 
WP,D,LICHTE, 51.01589, 009.51258,08/22/2000,00:00:00,LICHTENHAGEN 
WP,D,LIEDEM, 50.91088, 009.59800,08/22/2000,00:00:00,LIEDEMUEHLE 
WP,D,LINGE2, 50.99944, 009.53550,08/22/2000,00:00:00,LINGELBACH 
WP,D,LINGEL, 50.88791, 009.62408,08/22/2000,00:00:00,LINGEL-KOPF 
WP,D,LUDWI3, 50.98572, 009.62495,08/22/2000,00:00:00,LUDWIGSECK, SCHLOSS 
WP,D,LUETZE, 51.00775, 009.36822,08/22/2000,00:00:00,LUETZELWIG 
WP,D,MALCH2, 50.95628, 009.58889,08/22/2000,00:00:00,MALCHUS 
WP,D,MALCHU, 50.96975, 009.60733,08/22/2000,00:00:00,MALCHUS-TEICH 
WP,D,MARDOR, 51.04906, 009.39617,08/22/2000,00:00:00,MARDORF 
WP,D,MOERSH, 51.04167, 009.44447,08/22/2000,00:00:00,MOERSHAUSEN 
WP,D,MUEHL-, 51.00189, 009.57256,08/22/2000,00:00:00,MUEHL-BERG 
WP,D,MUEHL2, 50.97897, 009.62428,08/22/2000,00:00:00,MUEHLBERG 
WP,D,MUEHLB, 50.93145, 009.55836,08/22/2000,00:00:00,MUEHLBACH 
WP,D,MUEHLH, 51.04458, 009.37414,08/22/2000,00:00:00,MUEHLHAUSEN 
WP,D,NASCHB, 51.00036, 009.62347,08/22/2000,00:00:00,NASCHBUETTE 
WP,D,NAUSIS, 50.97258, 009.52167,08/22/2000,00:00:00,NAUSIS 
WP,D,NENTE2, 50.99183, 009.53211,08/22/2000,00:00:00,NENTERODE 
WP,D,NENTE3, 50.98122, 009.55636,08/22/2000,00:00:00,NENTERBERG 
WP,D,NEUEN2, 50.92027, 009.55589,08/22/2000,00:00:00,NEUENSTEIN 
WP,D,NIEDE2, 50.94530, 009.45647,08/22/2000,00:00:00,NIEDERHUELSA 
WP,D,NIEDE5, 51.04016, 009.52378,08/22/2000,00:00:00,NIEDERBEISHEIM 
WP,D,NOELL , 50.87370, 009.47753,08/22/2000,00:00:00,NOELL 
WP,D,OBERAP, 50.94011, 009.48383,08/22/2000,00:00:00,OBERAPPENFELD 
WP,D,OBERAU, 50.85750, 009.47050,08/22/2000,00:00:00,OBERAULA 
WP,D,OBERBE, 51.03500, 009.49933,08/22/2000,00:00:00,OBERBEISHEIM 
WP,D,OBEREL, 51.02500, 009.63314,08/22/2000,00:00:00,OBERELLENBACH 
WP,D,OBERGE, 50.90403, 009.59711,08/22/2000,00:00:00,OBERGEIS 
WP,D,OBERHU, 50.94564, 009.46833,08/22/2000,00:00:00,OBERHUELSA 
WP,D,OBERTH, 50.94374, 009.62675,08/22/2000,00:00:00,OBERTHALHAUSEN 
WP,D,OLBERO, 50.85500, 009.42333,08/22/2000,00:00:00,OLBERODE 
WP,D,PAPIE2, 50.89911, 009.60489,08/22/2000,00:00:00,PAPIERMUEHLE 
WP,D,PAPIER, 51.01892, 009.52867,08/22/2000,00:00:00,PAPIERMUEHLE 
WP,D,PLATTE, 50.99255, 009.54975,08/22/2000,00:00:00,PLATTENHOLZ, FOERSTEREI 
WP,D,PREDIG, 50.93228, 009.50569,08/22/2000,00:00:00,PREDIGERSTUHL 
WP,D,RABOLD, 50.91483, 009.52831,08/22/2000,00:00:00,RABOLDSHAUSEN 
WP,D,RADENB, 50.97550, 009.38036,08/22/2000,00:00:00,RADENBERG 
WP,D,RAUSCH, 50.90311, 009.48936,08/22/2000,00:00:00,RAUSCHENBERG 
WP,D,RECKER, 50.86261, 009.60003,08/22/2000,00:00:00,RECKERODE 
WP,D,REDDIN, 50.98722, 009.46950,08/22/2000,00:00:00,REDDINGSHAUSEN 
WP,D,REHKOP, 51.00080, 009.60486,08/22/2000,00:00:00,REHKOPF 
WP,D,REICHS, 50.88667, 009.60039,08/22/2000,00:00:00,REICHSBUEHL 
WP,D,RELBEH, 51.01461, 009.45389,08/22/2000,00:00:00,RELBEHAUSEN 
WP,D,REMSFE, 51.00228, 009.46939,08/22/2000,00:00:00,REMSFELD 
WP,D,RENGSH, 51.00542, 009.53670,08/22/2000,00:00:00,RENGSHAUSEN 
WP,D,RICHBE, 50.91792, 009.41808,08/22/2000,00:00:00,RICHBERG 
WP,D,RIED  , 50.98513, 009.49414,08/22/2000,00:00:00,RIED 
WP,D,RODEMA, 50.99039, 009.42145,08/22/2000,00:00:00,RODEMANN 
WP,D,ROMMEL, 51.01855, 009.51786,08/22/2000,00:00:00,ROMMELS-BERG 
WP,D,RONNE-, 51.00114, 009.40056,08/22/2000,00:00:00,RONNE-BERG 
WP,D,RONNEB, 51.00752, 009.40420,08/22/2000,00:00:00,RONNEBERG 
WP,D,ROTTER, 50.87250, 009.56500,08/22/2000,00:00:00,ROTTERTERODE 
WP,D,RUECKE, 50.96889, 009.44595,08/22/2000,00:00:00,RUECKERSFELD 
WP,D,SAASEN, 50.91792, 009.55603,08/22/2000,00:00:00,SAASEN 
WP,D,SALZBE, 50.90297, 009.50442,08/22/2000,00:00:00,SALZBERG 
WP,D,SAMTHO, 50.94689, 009.36883,08/22/2000,00:00:00,H SAMTHOLZ 
WP,D,SAND-2, 51.01842, 009.60325,08/22/2000,00:00:00,SAND-BERG 
WP,D,SCHALK, 50.99606, 009.58258,08/22/2000,00:00:00,SCHALKEN-BERG 
WP,D,SCHEL2, 51.04794, 009.47467,08/22/2000,00:00:00,SCHELLEN-BERG 
WP,D,SCHELL, 50.99175, 009.45242,08/22/2000,00:00:00,SCHELLBACH 
WP,D,SCHILL, 51.00869, 009.55922,08/22/2000,00:00:00,SCHILLING 
WP,D,SCHLAG, 51.00314, 009.38005,08/22/2000,00:00:00,SCHLAGMUEHLE 
WP,D,SCHLOS, 51.03655, 009.40608,08/22/2000,00:00:00,SCHLOSS-BERG 
WP,D,SCHMI2, 50.93653, 009.49106,08/22/2000,00:00:00,SCHMITTE-BERG 
WP,D,SCHMID, 50.85805, 009.55561,08/22/2000,00:00:00,SCHMIDTBERG 
WP,D,SCHMIT, 50.91978, 009.58594,08/22/2000,00:00:00,SCHMITTE-BERG 
WP,D,SCHNEG, 50.87053, 009.54603,08/22/2000,00:00:00,SCHNEGELS-BERG 
WP,D,SCHNEI, 51.01506, 009.53242,08/22/2000,00:00:00,SCHNEIDEMUEHLE 
WP,D,SCHWA2, 50.91026, 009.44645,08/22/2000,00:00:00,SCHWARZENBORN 
WP,D,SECKEN, 50.98256, 009.42958,08/22/2000,00:00:00,SECKENHAIN 
WP,D,SEIGER, 50.91125, 009.35786,08/22/2000,00:00:00,SEIGERTSHAUSEN 
WP,D,SEMME2, 50.92125, 009.48522,08/22/2000,00:00:00,SEMMELMUEHLE 
WP,D,SEMMEL, 50.92738, 009.50092,08/22/2000,00:00:00,SEMMEL-BERG 
WP,D,SIEBE2, 50.97850, 009.35903,08/22/2000,00:00:00,SIEBERTSHAUSEN 
WP,D,SILBER, 50.95195, 009.41881,08/22/2000,00:00:00,SILBER-BERG 
WP,D,SONDHE, 50.99967, 009.38072,08/22/2000,00:00:00,SONDHEIM 
WP,D,STEIGE, 51.02950, 009.45200,08/22/2000,00:00:00,STEIGER 
WP,D,STEIN2, 51.02161, 009.55319,08/22/2000,00:00:00,STEINKOPF 
WP,D,STEINB, 50.86831, 009.47639,08/22/2000,00:00:00,STEINBRUCH 
WP,D,STEIND, 50.96128, 009.43572,08/22/2000,00:00:00,STEINDORF 
WP,D,STEINR, 50.92341, 009.53153,08/22/2000,00:00:00,STEINRUECK 
WP,D,STELLE, 50.87117, 009.61897,08/22/2000,00:00:00,STELLERSKUPPE 
WP,D,STERKE, 50.94311, 009.38542,08/22/2000,00:00:00,STERKELS-BERG 
WP,D,STICHE, 50.96411, 009.50853,08/22/2000,00:00:00,STICHELBERG 
WP,D,STREUF, 50.98967, 009.43028,08/22/2000,00:00:00,STREUFLINGSKOPF 
WP,D,STUDEN, 51.01939, 009.55744,08/22/2000,00:00:00,STUDENTENSTEINE 
WP,D,STUEC2, 51.00678, 009.45839,08/22/2000,00:00:00,STUECKHOF 
WP,D,TALMUE, 51.01703, 009.43994,08/22/2000,00:00:00,TALMUEHLE 
WP,D,TEICHW, 50.85364, 009.40367,08/22/2000,00:00:00,TEICHWIESENWALD, FOERSTEREI 
WP,D,TEUFEL, 50.88939, 009.47453,08/22/2000,00:00:00,TEUFELSKANZEL 
WP,D,TOTENK, 50.88597, 009.56689,08/22/2000,00:00:00,TOTENKUPPE 
WP,D,ULLRIC, 50.97622, 009.47220,08/22/2000,00:00:00,ULLRICHSMUEHLE 
WP,D,UNTERE, 51.02773, 009.37281,08/22/2000,00:00:00,UNTERE MUEHLE 
WP,D,UNTERG, 50.89533, 009.62453,08/22/2000,00:00:00,UNTERGEIS 
WP,D,UNTERS, 50.91608, 009.47078,08/22/2000,00:00:00,UNTERSTE MUEHLE 
WP,D,URBACH, 50.88306, 009.37770,08/22/2000,00:00:00,URBACHTAL 
WP,D,VOELKE, 50.97114, 009.47594,08/22/2000,00:00:00,VOELKERSHAIN 
WP,D,VOR-DE, 51.03245, 009.54086,08/22/2000,00:00:00,VOR DEM HERZBERG 
WP,D,WAHLSH, 50.85311, 009.48992,08/22/2000,00:00:00,WAHLSHAUSEN 
WP,D,WALDHO, 50.98492, 009.37858,08/22/2000,00:00:00,WALDHOF 
WP,D,WALDKN, 50.91636, 009.43047,08/22/2000,00:00:00,WALDKNUELL 
WP,D,WALLE2, 50.95500, 009.48519,08/22/2000,00:00:00,WALLENSTEIN 
WP,D,WALTER, 51.01411, 009.55647,08/22/2000,00:00:00,WALTERS-BERG 
WP,D,WANDER, 50.94497, 009.54372,08/22/2000,00:00:00,WANDEREICHE 
WP,D,WASSMU, 50.99669, 009.41431,08/22/2000,00:00:00,WASSMUTHSHAUSEN 
WP,D,WEIDMA, 50.95544, 009.60233,08/22/2000,00:00:00,WEIDMANNSRUH 
WP,D,WEISSE, 50.97339, 009.51156,08/22/2000,00:00:00,WEISSER STEIN 
WP,D,WELFER, 51.02995, 009.46700,08/22/2000,00:00:00,WELFERODE 
WP,D,WERNSW, 50.99250, 009.36414,08/22/2000,00:00:00,WERNSWIG 
WP,D,WICHT3, 51.03314, 009.55817,08/22/2000,00:00:00,WICHTER HOEHE 
WP,D,WICHTE, 51.04008, 009.58425,08/22/2000,00:00:00,WICHTE 
WP,D,WICKEL, 50.86411, 009.39808,08/22/2000,00:00:00,WICKELS-BERG 
WP,D,WIESEN, 50.91786, 009.53722,08/22/2000,00:00:00,WIESENMUEHLE 
WP,D,WILDSB, 50.94183, 009.55578,08/22/2000,00:00:00,WILDSBERG 
WP,D,WILLI2, 50.98878, 009.37470,08/22/2000,00:00:00,WILLINGSHAIN 
WP,D,WILLIN, 50.86964, 009.51175,08/22/2000,00:00:00,WILLINGSHAIN 
WP,D,WILS-B, 50.90495, 009.41094,08/22/2000,00:00:00,WILS-BERG 
WP,D,WILSB2, 50.90347, 009.41628,08/22/2000,00:00:00,WILSBERG 
WP,D,WINDEC, 50.90933, 009.41739,08/22/2000,00:00:00,WINDECKE 
WP,D,WOLFSK, 51.04464, 009.59147,08/22/2000,00:00:00,WOLFSKOPF, FOERSTEREI 
WP,D,WUESTE, 51.02217, 009.49292,08/22/2000,00:00:00,WUESTEKIRCHE, FOERSTEREI 
WP,D,WURMLO, 51.03817, 009.47528,08/22/2000,00:00:00,WURMLOCH 
WP,D,ZAHNS-, 50.91139, 009.49069,08/22/2000,00:00:00,ZAHNS-BERG 
WP,D,ZIEGEL, 50.98409, 009.59525,08/22/2000,00:00:00,ZIEGELEI 
WP,D,ZIEGEN, 50.85697, 009.40975,08/22/2000,00:00:00,ZIEGEN-BERG 
